,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,P23,P24,P25,P26,P27,P28,P29,P30,P31,P32,P33,P34,P35,P36,P37,P38,P39,P40,P41,P42,P43,P44,P45,P46,P47,P48,P49,P50,P51,P52,P53,P54,P55,P56
indoor-lack-stimulation,1,2,-1,0,2,4,2,3,4,4,3,5,-5,-3,-1,4,5,1,3,3,-3,4,0,6,5,5,-1,3,-4,1,1,-3,1,3,4,-4,-3,1,4,4,4,0,-1,2,0,-4,-5,1,4,1,2,5,0,-1,4,1
never-considered-wildlife,-3,-6,-5,-1,-5,5,2,0,1,-1,0,-2,2,-2,-2,-2,6,2,-5,-5,5,0,0,0,0,0,-5,-2,-2,-4,0,-3,-2,0,-3,-2,1,-3,-3,-1,1,-5,-2,-4,2,1,-3,0,-2,1,5,-4,2,-4,2,0
guilt-if-killed,-2,2,1,2,1,3,-1,4,-1,0,6,-1,6,-1,-1,0,-4,-2,4,-4,2,0,5,1,4,1,3,0,0,5,3,5,-3,0,-2,5,3,3,1,6,0,-1,4,-6,-2,3,5,2,-2,4,-3,-2,5,3,0,-1
used-to-indoors,0,0,5,-2,3,4,-1,-2,0,-1,0,-3,3,3,2,0,1,0,-4,0,1,0,-1,-1,0,-1,0,-1,-1,0,4,4,3,-1,-4,4,1,-4,-2,0,-4,0,2,-1,0,5,2,2,0,3,0,-4,3,0,0,-3
hunting-no-bother,0,-2,-2,-2,-5,3,2,-4,-6,2,2,0,-1,-3,-2,-5,3,-1,-3,-6,2,1,5,5,-2,-2,-4,-5,0,-6,-2,-1,3,0,1,0,0,2,1,1,3,-6,-5,-1,-1,1,-3,-3,-2,-2,2,-2,-1,0,2,2
concern-bird-populations,-2,2,3,-1,6,-2,0,5,6,-4,-1,0,0,-1,3,2,-3,-3,5,4,-6,0,-4,-1,0,-1,2,-1,5,4,-3,-2,-3,1,2,-3,-1,-1,0,1,-3,4,4,0,0,-3,-2,-1,4,0,1,2,-3,2,-2,-4
keep-rodents-down,0,0,4,0,1,-2,4,1,3,0,0,2,3,3,1,-4,0,0,3,1,5,1,1,1,1,0,3,2,4,-1,2,1,4,4,6,-1,-4,0,4,-1,2,1,0,-2,0,-1,-6,0,2,0,6,0,1,-2,0,2
enriched-indoor-fine,2,3,4,-2,-3,6,2,-3,-4,-4,2,-5,5,1,2,5,-1,-2,-3,-1,0,0,2,0,-2,0,-2,0,3,2,5,0,2,4,-5,4,4,6,0,3,-5,-2,6,1,2,4,2,3,0,3,0,-4,0,1,-5,-4
hunting-not-considered,-3,-5,-5,-1,-3,3,1,1,3,-1,-1,-3,-2,4,-1,-1,1,1,0,-6,6,-1,4,-3,3,3,-5,1,-3,-2,-3,1,-1,1,-2,1,-5,-2,-2,-5,-1,-5,4,0,5,3,0,-2,-6,4,4,-2,1,-1,2,1
understand-people-anticat,-1,5,4,-1,5,2,3,0,2,-1,-1,2,1,-2,0,-4,1,0,0,5,1,3,2,3,2,5,0,-1,1,5,1,3,0,3,2,-1,0,1,5,4,-3,3,-3,0,1,-2,0,-1,3,2,3,0,4,-1,-4,-2
indoors-keeps-safe,3,2,2,1,-1,5,-2,-4,-2,0,3,0,3,5,2,3,-3,-4,-4,1,1,-5,2,0,2,-4,-1,-3,-2,-1,4,5,0,-3,-3,6,4,1,2,-4,0,-2,4,0,-1,4,3,2,0,3,1,-3,-1,-4,-1,-4
one-cat-harmless,3,-1,-4,0,-4,1,-2,-3,0,2,1,-1,0,1,1,-1,2,-2,-1,2,-1,5,-1,0,2,0,-3,0,-6,-3,-3,-3,-3,-2,3,2,-5,2,0,-4,2,1,-4,2,-2,0,0,-3,-3,0,1,0,-5,2,0,-2
prey-as-presents,-1,1,2,-5,-4,-1,1,3,0,3,4,0,0,3,1,-1,4,-1,-4,0,4,2,-2,2,1,1,4,3,0,0,1,3,1,1,-1,3,4,4,5,1,2,2,3,3,-5,2,3,0,-1,1,1,0,2,1,4,3
vulnerable-wildlife-ban,-1,-4,-2,-4,1,0,0,-4,-2,-6,-3,-5,-4,-4,-2,2,-3,-3,-2,2,-1,-1,-3,-4,-1,0,-3,-3,-2,-2,-1,-2,-6,-3,-5,-3,0,-3,-3,-1,-1,4,-1,-1,0,-2,-4,3,-1,0,-2,-1,1,-3,-4,-2
roaming-risks-natural,2,0,-1,2,2,0,4,1,1,1,-6,3,-4,2,2,1,2,2,-2,6,5,4,-1,4,-3,6,5,1,1,3,2,-3,2,3,4,0,0,1,1,2,-1,5,1,4,3,2,1,3,2,-2,5,2,2,0,1,4
declines-not-cats,4,3,2,-2,-2,1,-1,-2,2,2,0,1,5,1,1,3,3,1,6,4,2,2,3,5,4,2,2,3,5,1,0,-1,1,2,1,1,1,3,2,1,5,-1,3,4,2,1,1,3,3,1,-6,1,-2,2,2,0
